,,,,,,Angular Size,,Apparent Mag.,,Sun's mag.,1� field (l-y),
Designation,Nickname,Const,Type,"Distance
(l-y)","Size
(l-y)","actual
(?)","� at
440 l-y",actual,"at
440 l-y","at objects's
distance","at objects's
distance",Comments
Cr 285,Big Dipper,UMa,GRP,80,32.6,1400.0,4.24,0.4,4.1,6.7,1,
Mel 25,Hyades,Tau,OC,150,14.4,330.0,1.88,0.5,2.8,8.1,3,
Mel 111,Coma Star Cluster,Com,OC,290,23.6,280.0,3.08,1.8,2.7,9.5,5,
M 45,Pleiades,Tau,OC,440,14.1,110.0,1.83,1.6,1.6,10.4,8,
NGC 7293,Helix Nebula,Aqr,PN,450,2.1,16.0,0.27,7.3,7.3,10.5,8,size excludes halo
M 44,"Beehive, Praesepe",Cnc,OC,580,16.0,95.0,2.09,3.7,3.1,11.0,10,
Mel 20,Alpha Persei,Per,ASN,600,31.4,180.0,4.09,1.2,0.5,11.1,10,
M 7,,Sco,OC,800,18.6,80.0,2.42,3.3,2.0,11.7,14,
M 27,Dumbbell Nebula,Vul,PN,"1,250",2.5,7.0,0.33,7.4,5.1,12.7,22,average major and minor axes
NGC 752,,And,OC,"1,300",22.7,60.0,2.95,5.7,3.3,12.8,23,
M 47,,Pup,OC,"1,600",14.0,30.0,1.82,5.2,2.4,13.2,28,
M 6,,Sco,OC,"1,600",11.6,25.0,1.52,4.2,1.4,13.2,28,
M 78,,Ori,RN,"1,600",3.3,7.0,0.42,8.3,5.5,13.2,28,average major and minor axes
M 42,Orion Nebula,Ori,EN,"1,600",32.6,70.0,4.24,4.0,1.2,13.2,28,average major and minor axes
NGC 7000,N. America Nebula,Cyg,EN,"1,600",51.2,110.0,6.67,?,?,13.2,28,author size estimate
M 25,,Sgr,OC,"2,000",18.6,32.0,2.42,4.6,1.3,13.7,35,
M 23,,Sgr,OC,"2,150",16.9,27.0,2.20,6.9,3.5,13.9,38,
M 41,,CMa,OC,"2,300",25.4,38.0,3.31,4.5,0.9,14.0,40,
M 57,Ring Nebula,Lyr,PN,"2,300",0.8,1.2,0.10,8.8,5.2,14.0,40,average major and minor axes
NGC 7009,Saturn Nebula,Aqr,PN,"2,400",0.3,0.5,0.05,8.0,4.3,14.1,42,size excludes halo
M 97,Owl Nebula,UMa,PN,"2,600",2.5,3.3,0.33,9.9,6.0,14.3,45,
NGC 6960/95,Veil Nebula,Cyg,SNR,"2,600",113.4,150.0,14.77,5.0,1.1,14.3,45,author size estimate
M 67,,Cnc,OC,"2,700",23.6,30.0,3.07,6.1,2.2,14.4,47,
M 35,,Gem,OC,"2,800",22.8,28.0,2.97,5.3,1.3,14.4,49,
NGC 2392,Eskimo Nebula,Gem,PN,"3,000",0.3,0.3,0.03,9.1,4.9,14.6,52,SIMBAD distance
NGC 6543,Cat Eye Nebula,Dra,PN,"3,600",0.4,0.4,0.05,8.1,3.5,15.0,63,size excludes halo
M 36,,Aur,OC,"4,100",14.3,12.0,1.86,6.3,1.5,15.3,72,
M 38,,Aur,OC,"4,200",25.7,21.0,3.34,7.4,2.5,15.3,73,
M 37,,Aur,OC,"4,400",30.7,24.0,4.00,6.2,1.2,15.4,77,
NGC 188,,Cep,OC,"5,000",20.4,14.0,2.65,8.1,2.8,15.7,87,
NGC 2362,,CMa,OC,"5,000",11.6,8.0,1.52,4.1,-1.2,15.7,87,
M 17,Swan Nebula,Sgr,EN,"5,000",29.1,20.0,3.79,6.0,0.7,15.7,87,
